country,year,top1,murder_rate
Brazil,2015,0.2275,28.45576
Brazil,2016,0.211,29.68912
Brazil,2017,0.2092,30.69183
Brazil,2018,0.2068,26.72468
Brazil,2019,0.2034,20.88278
Brazil,2020,0.2223,22.45114
Brazil,2020,0.2569,22.45114
Bhutan,2003,0.1808,0.7963812
Bhutan,2007,0.1559,2.105665
Bhutan,2012,0.1751,4.703655
Bhutan,2017,0.14,1.743649
Botswana,2002,0.2788,14.9592
Botswana,2009,0.294,14.794
Canada,1991,0.1023,2.703593
Canada,1991,0.0948,2.703593
Canada,1994,0.1182,2.06509
Canada,1994,0.11,2.06509
Canada,1997,0.1301,1.970253
Canada,1997,0.1219,1.970253
Canada,1998,0.1336,1.861963
Canada,1998,0.1252,1.861963
Canada,2000,0.1562,1.784992
Canada,2000,0.1473,1.784992
Canada,2004,0.1531,1.964452
Canada,2004,0.1443,1.964452
Canada,2007,0.173,1.812893
Canada,2007,0.1633,1.812893
Canada,2010,0.1489,1.628227
Canada,2010,0.1398,1.628227
Canada,2012,0.1429,1.56921
Canada,2012,0.1342,1.56921
Canada,2013,0.1552,1.442068
Canada,2013,0.1457,1.442068
Canada,2014,0.1602,1.463647
Canada,2014,0.1506,1.463647
Canada,2015,0.1669,1.69319
Canada,2015,0.157,1.69319
Canada,2016,0.1423,1.682107
Canada,2016,0.1328,1.682107
Canada,2017,0.1585,1.815851
Canada,2017,0.149,1.815851
Switzerland,1992,0.0991,1.369075
Switzerland,2000,0.1147,0.9658774
Switzerland,2002,0.0947,1.191073
Switzerland,2009,0.106,0.661144
Switzerland,2010,0.1233,0.6659261
Switzerland,2011,0.1243,0.5817639
Switzerland,2012,0.1144,0.5619376
Switzerland,2013,0.1132,0.7029334
Switzerland,2014,0.1132,0.4996342
Switzerland,2015,0.1154,0.6870139
Switzerland,2016,0.1139,0.5369983
Switzerland,2017,0.1093,0.5321793
Switzerland,2018,0.1052,0.586468
Chile,2003,0.2246,3.236665
Chile,2006,0.2772,3.607568
Chile,2009,0.2601,3.730861
Chile,2011,0.2658,3.690469
Chile,2013,0.2655,3.164213
Chile,2015,0.2647,3.394668
Chile,2017,0.262,4.217551
Chile,2020,0.2287,4.844057
Chile,2020,0.2707,4.844057
China,1996,0.0965,2.030223
China,2002,0.1265,2.009864
China,2005,0.143,1.560743
China,2008,0.1529,1.094218
China,2010,0.152,0.9796827
China,2011,0.1467,0.8728675
China,2012,0.1383,0.8153408
China,2013,0.1389,0.7644319
China,2014,0.1374,0.7204953
China,2015,0.14,0.6539442
China,2016,0.1405,0.6105869
China,2017,0.1516,0.5622715
China,2018,0.1485,0.5270908
Cameroon,2001,0.1915,4.73981
Cameroon,2014,0.1585,0.9346679
Colombia,1992,0.1993,81.87652
Colombia,1996,0.1993,62.97809
Colombia,1999,0.1993,62.44957
Colombia,2000,0.1993,66.967
Colombia,2000,0.1942,66.967
Colombia,2001,0.1993,69.15747
Colombia,2002,0.1993,69.4477
Colombia,2003,0.1892,56.70396
Colombia,2004,0.192,48.03219
Colombia,2005,0.1791,42.4665
Colombia,2008,0.178,36.47048
Colombia,2009,0.174,35.34521
Colombia,2010,0.1667,34.18416
Colombia,2011,0.1866,35.31763
Colombia,2012,0.1613,35.6804
Colombia,2013,0.1697,33.16235
Colombia,2014,0.1761,28.40888
Colombia,2015,0.1648,26.89777
Colombia,2015,0.1862,26.89777
Colombia,2016,0.1728,25.74362
Colombia,2017,0.1664,25.0195
Colombia,2018,0.1767,25.3438
Colombia,2019,0.1773,23.99709
Colombia,2020,0.1778,22.64023
Colombia,2020,0.1989,22.64023
Cabo Verde,2015,0.1391,8.766246
Costa Rica,1990,0.1941,4.455934
Costa Rica,1991,0.1941,4.122317
Costa Rica,1992,0.1941,4.868364
Costa Rica,1993,0.1941,4.744539
Costa Rica,1994,0.1941,5.261896
Costa Rica,1995,0.1941,5.189642
Costa Rica,1996,0.1941,5.203227
Costa Rica,1997,0.1941,5.646752
Costa Rica,1998,0.1941,5.888704
Costa Rica,1999,0.1941,6.305612
Costa Rica,2000,0.1941,6.284119
Costa Rica,2001,0.1941,6.370731
Costa Rica,2002,0.1941,6.291268
Costa Rica,2003,0.1941,7.204519
Costa Rica,2004,0.1941,6.626974
Costa Rica,2005,0.1941,7.81705
Costa Rica,2006,0.1941,8.077468
Costa Rica,2007,0.1941,8.377556
Costa Rica,2008,0.1941,11.47179
Costa Rica,2009,0.1941,11.61315
Costa Rica,2010,0.1941,11.51316
Costa Rica,2011,0.1778,10.23076
Costa Rica,2012,0.1795,8.681735
Costa Rica,2013,0.1779,8.667026
Costa Rica,2014,0.1481,9.947053
Costa Rica,2015,0.1637,11.48974
Costa Rica,2016,0.1991,11.79752
Costa Rica,2017,0.1701,12.18193
Costa Rica,2018,0.1913,11.7013
Costa Rica,2019,0.1811,11.1539
Costa Rica,2020,0.1772,11.18938
Cyprus,2004,0.0739,1.583516
Cyprus,2005,0.0783,1.946175
Cyprus,2006,0.0955,1.434709
Cyprus,2007,0.0779,1.22214
Cyprus,2008,0.1057,0.8321252
Cyprus,2009,0.1001,1.730279
Cyprus,2010,0.091,0.7190255
Cyprus,2011,0.1166,0.8001159
Cyprus,2012,0.122,1.938247
Cyprus,2013,0.1689,1.049074
Cyprus,2014,0.1205,0.954615
Cyprus,2015,0.1152,1.292004
Cyprus,2016,0.1109,1.110932
Cyprus,2017,0.1026,0.5933787
Cyprus,2018,0.1225,1.261286
Cyprus,2019,0.0885,1.251487
Czechia,1996,0.1111,1.671449
Czechia,2002,0.1074,1.355798
Czechia,2004,0.1095,1.308665
Czechia,2005,0.1169,1.05282
Czechia,2006,0.1069,1.262306
Czechia,2007,0.1145,1.216506
Czechia,2008,0.1373,1.093497
Czechia,2009,0.1154,0.8962491
Czechia,2010,0.1087,0.9775529
Czechia,2011,0.1039,0.813892
Czechia,2012,0.1126,0.9923164
Czechia,2013,0.1055,0.850137
Czechia,2014,0.1074,0.7647928
Czechia,2015,0.1139,0.8300798
Czechia,2016,0.1093,0.612118
Czechia,2017,0.1088,0.6202406
Czechia,2019,0.1036,0.9074569
Germany,1991,0.103,1.417774
Germany,1992,0.096,1.448167
Germany,1993,0.0921,1.676022
Germany,1994,0.0892,2.411146
Germany,1995,0.0878,2.504355
Germany,1996,0.0954,2.364625
Germany,1997,0.1027,2.211323
Germany,1998,0.1097,1.967994
Germany,1999,0.1064,1.629194
Germany,2000,0.1049,1.675657
Germany,2001,0.1028,1.4499
Germany,2002,0.101,1.437417
Germany,2003,0.0945,1.344126
Germany,2004,0.1058,1.361969
Germany,2005,0.1209,1.279369
Germany,2006,0.1269,1.212683
Germany,2007,0.1361,1.092549
Germany,2008,0.1345,1.025094
Germany,2009,0.1298,0.9925839
Germany,2010,0.1287,0.9811078
Germany,2011,0.128,0.9127379
Germany,2012,0.1258,0.8138553
Germany,2013,0.131,0.8401666
Germany,2014,0.1326,0.8790629
Germany,2015,0.1326,0.8338692
Germany,2016,0.1325,1.171622
Germany,2017,0.1319,0.983566
Germany,2018,0.13,0.9479766
Denmark,1992,0.0843,1.198843
Denmark,1995,0.0952,1.127523
Denmark,2000,0.1185,1.0859
Denmark,2010,0.1164,0.7560962
Denmark,2011,0.1169,0.8239327
Denmark,2012,0.1196,0.8376539
Denmark,2013,0.1243,0.8513428
Denmark,2014,0.1314,1.306451
Denmark,2015,0.1295,1.089881
Denmark,2016,0.1301,0.9805044
Denmark,2017,0.1275,1.2386
Denmark,2018,0.1265,1.008322
Denmark,2019,0.1242,1.143476
Dominican Republic,1992,0.2861,10.89313
Dominican Republic,1996,0.2861,12.97662
Dominican Republic,1997,0.2861,12.83953
Dominican Republic,2000,0.2861,14.28349
Dominican Republic,2001,0.2861,12.73463
Dominican Republic,2002,0.2861,14.65907
Dominican Republic,2003,0.2861,21.49076
Dominican Republic,2004,0.2861,24.94862
Dominican Republic,2005,0.2861,26.31561
Dominican Republic,2006,0.2861,23.25712
Dominican Republic,2007,0.2861,22.60448
Dominican Republic,2008,0.2861,25.31169
Dominican Republic,2009,0.2861,24.79968
Dominican Republic,2010,0.2861,25.518
Dominican Republic,2011,0.2861,25.60831
Dominican Republic,2012,0.2861,22.83777
Dominican Republic,2013,0.3026,19.68507
Dominican Republic,2014,0.2836,17.80588
Dominican Republic,2016,0.3147,15.54184
Dominican Republic,2017,0.2483,11.56651
Dominican Republic,2018,0.3587,10.04973
Dominican Republic,2019,0.291,9.554
Dominican Republic,2020,0.291,8.858854
Algeria,2011,0.0991,0.7637453
Ecuador,1994,0.2067,10.16238
Ecuador,1999,0.2067,13.51861
Ecuador,2000,0.2067,14.45456
Ecuador,2007,0.2024,15.89894
Ecuador,2008,0.1428,17.9351
Ecuador,2009,0.1407,17.7672
Ecuador,2010,0.1783,17.48038
Ecuador,2011,0.1293,15.3701
Ecuador,2012,0.1844,12.42076
Ecuador,2013,0.1614,10.98203
Ecuador,2014,0.1575,8.212223
Ecuador,2015,0.1308,6.476675
Ecuador,2016,0.123,5.815252
Ecuador,2017,0.149,5.778847
Ecuador,2018,0.1378,5.818187
Ecuador,2019,0.1258,6.832183
Ecuador,2020,0.1694,7.776429
"Egypt, Arab Rep.",1990,0.1595,0.4792064
"Egypt, Arab Rep.",2004,0.1845,0.4341257
"Egypt, Arab Rep.",2008,0.1921,1.214274
"Egypt, Arab Rep.",2010,0.1749,2.222055
"Egypt, Arab Rep.",2012,0.1803,2.553741
Spain,1990,0.1168,1.234507
Spain,1995,0.1167,1.03299
Spain,2000,0.1101,1.354571
Spain,2003,0.111,1.378049
Spain,2004,0.1098,1.200692
Spain,2005,0.1082,1.176761
Spain,2006,0.113,1.064197
Spain,2007,0.1133,1.060995
Spain,2008,0.1163,0.883461
Spain,2009,0.1262,0.8844321
Spain,2010,0.1154,0.8544457
Spain,2011,0.1135,0.8176833
Spain,2012,0.1213,0.7734304
Spain,2013,0.1204,0.643504
Spain,2014,0.1214,0.6904966
Spain,2015,0.1264,0.64707
Spain,2016,0.127,0.6304395
Spain,2017,0.1271,0.6581285
Spain,2018,0.1254,0.6189383
Spain,2019,0.1204,0.7125009
Estonia,2007,0.1556,7.14129
Estonia,2008,0.1307,6.41759
Estonia,2009,0.0953,5.238972
Estonia,2010,0.1101,5.254849
Estonia,2011,0.1272,4.895681
Estonia,2012,0.142,4.761318
Estonia,2013,0.1292,3.942177
Estonia,2014,0.131,3.114855
Estonia,2015,0.1123,3.421195
Estonia,2016,0.1136,2.506633
Estonia,2017,0.1253,2.197987
Estonia,2018,0.1296,2.116541
Estonia,2019,0.1692,1.734999
Finland,1991,0.0368,3.068258
Finland,1995,0.0896,2.852113
Finland,2000,0.1348,2.852763
Finland,2003,0.118,1.970498
Finland,2004,0.1295,2.823256
Finland,2005,0.1101,2.262816
Finland,2006,0.1181,2.25486
Finland,2007,0.1155,2.435
Finland,2008,0.1126,2.500258
Finland,2009,0.0901,2.246238
Finland,2010,0.0962,2.217756
Finland,2011,0.0924,2.040803
Finland,2012,0.0876,1.625185
Finland,2013,0.086,1.636335
Finland,2014,0.0901,1.611306
Finland,2015,0.0956,1.496042
Finland,2016,0.0968,1.346014
Finland,2017,0.1061,1.215668
Finland,2018,0.1047,1.557242
Finland,2019,0.1026,1.590699
France,1994,0.1011,2.441518
France,1994,0.0885,2.441518
France,1994,0.0987,2.441518
France,2000,0.1188,1.7809
France,2000,0.1088,1.7809
France,2000,0.1195,1.7809
France,2000,0.1064,1.7809
France,2003,0.1174,1.638131
France,2003,0.1133,1.638131
France,2003,0.1223,1.638131
France,2004,0.1194,1.631026
France,2004,0.1164,1.631026
France,2004,0.1246,1.631026
France,2005,0.1177,1.596855
France,2005,0.1144,1.596855
France,2005,0.1231,1.596855
France,2005,0.1071,1.596855
France,2006,0.1168,1.429061
France,2006,0.1133,1.429061
France,2006,0.1217,1.429061
France,2007,0.1206,1.604998
France,2007,0.1177,1.604998
France,2007,0.1266,1.604998
France,2008,0.1198,1.641236
France,2008,0.1151,1.641236
France,2008,0.1247,1.641236
France,2009,0.1075,1.309502
France,2009,0.1019,1.309502
France,2009,0.1119,1.309502
France,2010,0.1157,1.265913
France,2010,0.1078,1.265913
France,2010,0.1202,1.265913
France,2010,0.1002,1.265913
France,2011,0.118,1.353954
France,2011,0.1147,1.353954
France,2011,0.1238,1.353954
France,2012,0.1081,1.233398
France,2012,0.1051,1.233398
France,2012,0.1135,1.233398
France,2013,0.1063,1.216086
France,2013,0.1024,1.216086
France,2013,0.1104,1.216086
France,2014,0.1063,1.233769
France,2014,0.1046,1.233769
France,2014,0.1105,1.233769
France,2015,0.1005,1.570132
France,2016,0.0989,1.366991
France,2017,0.0977,1.253807
France,2018,0.0973,1.198637
United Kingdom,1991,0.0954,1.281491
United Kingdom,1994,0.0996,1.590973
United Kingdom,1995,0.1012,1.553533
United Kingdom,1996,0.1159,1.445446
United Kingdom,1997,0.1208,1.483519
United Kingdom,1998,0.1298,1.574091
United Kingdom,1999,0.1215,1.566868
United Kingdom,2000,0.1173,1.552866
United Kingdom,2001,0.1164,1.633847
United Kingdom,2002,0.12,1.865952
United Kingdom,2003,0.1314,1.554697
United Kingdom,2004,0.1297,1.586698
United Kingdom,2005,0.1428,1.383361
United Kingdom,2006,0.1467,1.413977
United Kingdom,2007,0.1469,1.420548
United Kingdom,2008,0.1407,1.226163
United Kingdom,2009,0.1427,1.123692
United Kingdom,2010,0.1229,1.191305
United Kingdom,2011,0.1317,1.00122
United Kingdom,2012,0.1276,0.9717119
United Kingdom,2013,0.1378,0.9279205
United Kingdom,2014,0.1332,0.9002943
United Kingdom,2015,0.123,0.9899765
United Kingdom,2016,0.1248,1.190082
United Kingdom,2017,0.1344,1.212394
Georgia,1996,0.1853,5.570885
Georgia,1997,0.1868,6.051474
Georgia,1998,0.2558,5.311016
Georgia,1999,0.1965,5.474962
Georgia,2000,0.1994,5.478907
Georgia,2001,0.2049,6.120576
Georgia,2002,0.1803,6.856757
Georgia,2004,0.1718,7.051901
Georgia,2005,0.188,9.572087
Georgia,2006,0.182,7.709342
Georgia,2007,0.2046,7.919633
Georgia,2008,0.194,6.348596
Georgia,2009,0.1807,5.097718
Georgia,2010,0.1816,4.561981
Georgia,2016,0.2375,0.9712469
Georgia,2017,0.2473,2.27005
Georgia,2018,0.2204,2.223362
Georgia,2019,0.2111,1.92656
Ghana,2005,0.1583,1.801542
Ghana,2012,0.1439,2.15414
Ghana,2016,0.1523,1.927537
Greece,1995,0.097,1.405239
Greece,2004,0.1146,0.9879846
Greece,2005,0.1143,1.175968
Greece,2006,0.1137,0.9834397
Greece,2007,0.1067,1.169026
Greece,2008,0.0892,1.304311
Greece,2009,0.0846,1.386954
Greece,2010,0.0881,1.616512
Greece,2011,0.0728,1.69913
Greece,2012,0.0785,1.539729
Greece,2013,0.0996,1.424515
Greece,2014,0.125,0.9998636
Greece,2015,0.1229,0.8724418
Greece,2016,0.1125,0.7913194
Greece,2017,0.11,0.8136659
Greece,2018,0.111,0.9408639
Greece,2019,0.1084,0.7447401
Guatemala,2000,0.1895,24.92545
Guatemala,2006,0.1895,43.92767
Guatemala,2014,0.202,32.98952
Guyana,1998,0.1895,14.99115
Honduras,1990,0.1895,10.00005
Honduras,1991,0.1895,13.80367
Honduras,1992,0.1895,18.21096
Honduras,1993,0.1895,23.21888
Honduras,1994,0.1895,30.31996
Honduras,1995,0.1895,26.86981
Honduras,1999,0.1895,40.06478
Honduras,2001,0.1985,51.65944
Honduras,2002,0.19,52.28547
Honduras,2003,0.2035,57.31515
Honduras,2004,0.1987,49.966
Honduras,2005,0.189,43.06218
Honduras,2006,0.1895,40.84202
Honduras,2007,0.2087,45.94981
Honduras,2008,0.1994,55.82039
Honduras,2009,0.186,64.77908
Honduras,2010,0.1943,74.97475
Honduras,2011,0.1933,83.76697
Honduras,2012,0.1895,83.00261
Honduras,2013,0.2013,73.0918
Honduras,2014,0.202,65.78022
Honduras,2015,0.1947,56.49132
Honduras,2016,0.1985,55.5508
Honduras,2017,0.1914,40.97989
Honduras,2018,0.1898,38.92559
Honduras,2019,0.183,42.00648
Croatia,2009,0.0868,1.128704
Croatia,2010,0.0893,1.432478
Croatia,2011,0.0988,1.136074
Croatia,2012,0.0947,1.187187
Croatia,2013,0.1013,1.075623
Croatia,2014,0.1023,0.8459605
Croatia,2015,0.1076,0.8741106
Croatia,2016,0.0963,1.045476
Croatia,2017,0.1011,1.099729
Croatia,2018,0.0983,0.5774218
Croatia,2019,0.0963,0.7989736
Haiti,2012,0.1895,10.07714
Hungary,2004,0.1058,2.066344
Hungary,2005,0.1179,1.626026
Hungary,2006,0.1262,1.730369
Hungary,2007,0.1141,1.536289
Hungary,2008,0.1134,1.811473
Hungary,2009,0.1119,1.395661
Hungary,2010,0.1146,1.390095
Hungary,2011,0.11,1.465285
Hungary,2012,0.1037,1.25705
Hungary,2013,0.1167,1.566008
Hungary,2014,0.1162,1.489038
Hungary,2015,0.1164,2.260193
Hungary,2016,0.1203,2.071164
Hungary,2017,0.1137,1.644429
Hungary,2018,0.1097,0.8859128
Hungary,2019,0.1143,0.6608375
Indonesia,1998,0.1399,0.8545405
Indonesia,1999,0.1358,1.001845
Indonesia,2000,0.137,1.042012
Indonesia,2000,0.1337,1.042012
Indonesia,2003,0.1388,0.7421379
Indonesia,2004,0.1517,0.6355088
India,1993,0.1279,5.170024
India,2004,0.1881,4.115531
India,2009,0.2127,3.763079
India,2011,0.2154,3.810322
India,2015,0.2173,3.386858
India,2015,0.2134,3.386858
India,2016,0.2173,3.195126
India,2017,0.2173,3.063996
India,2018,0.2173,3.029995
India,2019,0.2173,2.962418
Ireland,1994,0.0982,0.7006887
Ireland,1995,0.1012,1.197045
Ireland,1996,0.0973,1.160339
Ireland,2000,0.1258,0.9780352
Ireland,2002,0.1207,1.330606
Ireland,2003,0.124,0.9296303
Ireland,2004,0.1234,0.7392566
Ireland,2005,0.1326,1.255669
Ireland,2006,0.1351,1.465507
Ireland,2007,0.1204,1.803615
Ireland,2008,0.1029,1.154925
Ireland,2009,0.1003,1.1792
Ireland,2010,0.0991,1.207642
Ireland,2011,0.1001,0.9148105
Ireland,2012,0.0919,1.128423
Ireland,2013,0.1004,1.10499
Ireland,2015,0.1181,0.6663199
Ireland,2016,0.1226,0.7240528
Ireland,2017,0.1156,0.8204859
Ireland,2018,0.1245,0.8093479
"Iran, Islamic Rep.",2009,0.1652,3.037374
"Iran, Islamic Rep.",2013,0.1523,2.663373
"Iran, Islamic Rep.",2014,0.1636,2.499168
"Iran, Islamic Rep.",2018,0.1807,2.194371
Iraq,2012,0.2013,8.457193
Iceland,2005,0.1005,1.017032
Iceland,2006,0.1055,0
Iceland,2007,0.1449,0.6553488
Iceland,2008,0.0759,0
Iceland,2009,0.0656,0.3163986
Iceland,2010,0.0562,0.6243327
Iceland,2011,0.059,0.9274402
Iceland,2012,0.0641,0.3070857
Iceland,2013,0.0843,0.3056291
Iceland,2014,0.0857,0.3043288
Iceland,2015,0.0846,0.9084385
Iceland,2016,0.0855,0.3010153
Iceland,2017,0.0896,0.8971426
Israel,1992,0.1769,3.134977
Israel,1997,0.1789,2.802453
Israel,2001,0.1838,3.184462
Israel,2002,0.1844,3.371527
Israel,2003,0.1851,2.723635
Israel,2004,0.1858,2.48573
Israel,2005,0.1865,2.588265
Israel,2006,0.1864,2.290199
Israel,2007,0.1864,1.971624
Israel,2008,0.1896,1.709199
Israel,2009,0.1927,2.002771
Israel,2010,0.1958,2.041804
Israel,2011,0.1906,1.963378
Israel,2012,0.1856,1.680905
Israel,2013,0.1768,1.641923
Israel,2014,0.1687,1.375058
Israel,2015,0.1645,1.378706
Israel,2016,0.1604,1.282528
Israel,2017,0.1604,1.492022
Israel,2018,0.1604,1.383999
Italy,1991,0.0766,3.394752
Italy,1993,0.0796,1.872456
Italy,1995,0.0881,1.770023
Italy,1998,0.0957,1.56672
Italy,2000,0.0993,1.351156
Italy,2005,0.0983,1.04665
Italy,2006,0.0987,1.067598
Italy,2007,0.0962,1.074082
Italy,2008,0.0867,1.043751
Italy,2009,0.0889,0.998213
Italy,2010,0.0939,0.8916948
Italy,2011,0.1062,0.9263444
Italy,2012,0.1139,0.8851114
Italy,2013,0.1105,0.8343468
Italy,2014,0.1123,0.7862986
Italy,2015,0.1056,0.7742022
Italy,2016,0.1226,0.6659736
Italy,2017,0.1268,0.6197084
Italy,2018,0.1255,0.5921426
Jamaica,1990,0.1895,22.48026
Jamaica,1993,0.1895,26.44307
Jamaica,1996,0.1895,36.15215
Jamaica,1999,0.1895,32.43846
Jamaica,2002,0.19,38.80657
Jamaica,2004,0.1987,53.98131
Jordan,1992,0.2212,3.544791
Jordan,1997,0.1485,0.8662409
Jordan,2008,0.2043,1.830252
Jordan,2010,0.2267,1.597457
Japan,2008,0.1299,0.5087964
Japan,2010,0.1283,0.3617485
Japan,2010,0.1253,0.3617485
Japan,2013,0.1289,0.2883547
Kazakhstan,1996,0.1228,16.79256
Kazakhstan,2001,0.1522,14.48672
Kazakhstan,2002,0.1618,13.13419
Kazakhstan,2003,0.1511,13.18539
Kazakhstan,2004,0.1288,13.71146
Kazakhstan,2008,0.151,11.39192
Kazakhstan,2009,0.1567,11.03907
Kazakhstan,2010,0.1518,8.534191
Kazakhstan,2011,0.1379,8.61093
Kazakhstan,2012,0.1397,7.557522
Kazakhstan,2013,0.1418,6.578129
Kazakhstan,2014,0.1384,5.224643
Kazakhstan,2015,0.1271,4.854311
Kazakhstan,2017,0.148,5.060834
Kenya,2005,0.2147,2.958643
Kenya,2015,0.1519,4.722386
Kyrgyz Republic,2000,0.0965,8.738573
