country,year,bottom10,murder_rate
Austria,2016,0.00380000000000003,0.6173329
Austria,2017,0.00390000000000001,0.7936596
Austria,2018,0.00390000000000001,0.9672286
Austria,2019,0.004,0.8598445
Azerbaijan,1995,0.00239999999999996,5.697443
Azerbaijan,2001,0.00270000000000004,2.659414
Azerbaijan,2002,0.00380000000000003,2.561294
Burundi,2013,0.00229999999999997,5.450561
Belgium,1992,0.00370000000000004,1.200135
Belgium,1995,0.00360000000000005,1.394029
Belgium,1997,0.00349999999999995,1.418261
Belgium,2000,0.00339999999999996,2.061846
Burkina Faso,2003,0.00190000000000001,0.6400822
Burkina Faso,2009,0.00219999999999998,0.891613
Burkina Faso,2014,0.00260000000000005,0.7392232
Bangladesh,2000,0.00270000000000004,2.618718
Bangladesh,2005,0.00260000000000005,2.583513
Bangladesh,2010,0.00280000000000002,2.702347
Bangladesh,2016,0.003,2.273114
Bulgaria,2006,0.00290000000000001,2.43742
Bulgaria,2007,0.00309999999999999,2.336117
Bulgaria,2008,0.00319999999999998,2.285993
Bulgaria,2009,0.00329999999999997,2.007089
Bulgaria,2010,0.00319999999999998,1.993263
Bulgaria,2011,0.00319999999999998,1.734734
Bulgaria,2012,0.003,1.922551
Bulgaria,2013,0.00319999999999998,1.49518
Bulgaria,2014,0.003,1.545755
Bulgaria,2015,0.003,1.750063
Bulgaria,2016,0.00280000000000002,1.104594
Bulgaria,2017,0.00270000000000004,1.450203
Bulgaria,2018,0.00280000000000002,1.304667
Bulgaria,2019,0.00280000000000002,1.185694
Bosnia and Herzegovina,2001,0.00270000000000004,2.183456
Bosnia and Herzegovina,2004,0.00249999999999995,1.806496
Bosnia and Herzegovina,2007,0.00249999999999995,1.754017
Bosnia and Herzegovina,2011,0.00249999999999995,1.392996
Belarus,1998,0.00319999999999998,10.39119
Belarus,1999,0.00309999999999999,9.814156
Belarus,2000,0.00319999999999998,10.26172
Belarus,2001,0.00349999999999995,9.876267
Belarus,2002,0.00349999999999995,10.14782
Belarus,2007,0.00349999999999995,6.84562
Belarus,2008,0.00360000000000005,5.839506
Belarus,2009,0.00370000000000004,5.16264
Belarus,2010,0.00360000000000005,4.25664
Belarus,2011,0.00339999999999996,3.96163
Belarus,2012,0.00370000000000004,3.610474
Belarus,2013,0.00409999999999999,3.533718
Belarus,2014,0.004,3.604848
Belarus,2015,0.00419999999999998,3.453601
Belarus,2016,0.00419999999999998,3.250177
Belarus,2017,0.004,2.53962
Belarus,2018,0.00419999999999998,2.390873
Belarus,2019,0.00409999999999999,2.380346
Bolivia,2015,0.000499999999999945,6.173105
Bolivia,2016,0.000499999999999945,5.429747
Bolivia,2017,0.000399999999999956,6.405873
Bolivia,2018,0.000399999999999956,4.791626
Bolivia,2019,0.000299999999999967,7.00072
Brazil,1990,0,19.6648
Brazil,1992,0,16.83323
Brazil,1993,0,17.85968
Brazil,1995,0,20.98513
Brazil,1996,0,23.6273
Brazil,1997,0,24.22536
Brazil,1998,0,24.70768
Brazil,1999,0,24.90386
Brazil,2001,0,27.06324
Brazil,2002,0,27.68781
Brazil,2003,0,28.08658
Brazil,2004,0,26.30016
Brazil,2005,9.9999999999989e-05,25.57016
Brazil,2006,0,26.12834
Brazil,2007,0,25.10434
Brazil,2008,9.9999999999989e-05,26.10785
Brazil,2009,9.9999999999989e-05,26.54182
Brazil,2011,0,26.44514
Brazil,2012,0,28.29483
Brazil,2013,0,28.27604
Brazil,2014,9.9999999999989e-05,29.45941
Brazil,2015,0,28.45576
Brazil,2016,0,29.68912
Brazil,2017,0,30.69183
Brazil,2018,0,26.72468
Brazil,2019,0,20.88278
Brazil,2020,0,22.45114
Brazil,2020,0.00429999999999997,22.45114
Bhutan,2003,0.00190000000000001,0.7963812
Bhutan,2007,0.00219999999999998,2.105665
Bhutan,2012,0.00229999999999997,4.703655
Bhutan,2017,0.00239999999999996,1.743649
Botswana,2002,0.000700000000000034,14.9592
Botswana,2009,0.000900000000000012,14.794
Canada,1991,0.00449999999999995,2.703593
Canada,1991,0.00349999999999995,2.703593
Canada,1994,0.00380000000000003,2.06509
Canada,1994,0.003,2.06509
Canada,1997,0.00380000000000003,1.970253
Canada,1997,0.00309999999999999,1.970253
Canada,1998,0.00390000000000001,1.861963
Canada,1998,0.00309999999999999,1.861963
Canada,2000,0.00370000000000004,1.784992
Canada,2000,0.003,1.784992
Canada,2004,0.00380000000000003,1.964452
Canada,2004,0.003,1.964452
Canada,2007,0.00370000000000004,1.812893
Canada,2007,0.00290000000000001,1.812893
Canada,2010,0.00380000000000003,1.628227
Canada,2010,0.003,1.628227
Canada,2012,0.00380000000000003,1.56921
Canada,2012,0.003,1.56921
Canada,2013,0.00370000000000004,1.442068
Canada,2013,0.003,1.442068
Canada,2014,0.00370000000000004,1.463647
Canada,2014,0.003,1.463647
Canada,2015,0.00380000000000003,1.69319
Canada,2015,0.003,1.69319
Canada,2016,0.004,1.682107
Canada,2016,0.00309999999999999,1.682107
Canada,2017,0.00349999999999995,1.815851
Canada,2017,0.00280000000000002,1.815851
Switzerland,1992,0.00409999999999999,1.369075
Switzerland,2000,0.004,0.9658774
Switzerland,2002,0.00390000000000001,1.191073
Switzerland,2009,0.00390000000000001,0.661144
Switzerland,2010,0.00380000000000003,0.6659261
Switzerland,2011,0.00380000000000003,0.5817639
Switzerland,2012,0.00390000000000001,0.5619376
Switzerland,2013,0.00390000000000001,0.7029334
Switzerland,2014,0.00390000000000001,0.4996342
Switzerland,2015,0.00390000000000001,0.6870139
Switzerland,2016,0.00380000000000003,0.5369983
Switzerland,2017,0.00390000000000001,0.5321793
Switzerland,2018,0.00390000000000001,0.586468
Chile,2003,0,3.236665
Chile,2006,0,3.607568
Chile,2009,0,3.730861
Chile,2011,0,3.690469
Chile,2013,0,3.164213
Chile,2015,0,3.394668
Chile,2017,0,4.217551
Chile,2020,0,4.844057
Chile,2020,0.00609999999999999,4.844057
China,1996,0.00319999999999998,2.030223
China,2002,0.00239999999999996,2.009864
China,2005,0.00219999999999998,1.560743
China,2008,0.00209999999999999,1.094218
China,2010,0.00190000000000001,0.9796827
China,2011,0.002,0.8728675
China,2012,0.002,0.8153408
China,2013,0.002,0.7644319
China,2014,0.002,0.7204953
China,2015,0.002,0.6539442
China,2016,0.00170000000000003,0.6105869
China,2017,0.00170000000000003,0.5622715
China,2018,0.00170000000000003,0.5270908
Cameroon,2001,0.002,4.73981
Cameroon,2014,0.00149999999999995,0.9346679
Colombia,1992,0,81.87652
Colombia,1996,0,62.97809
Colombia,1999,0,62.44957
Colombia,2000,0,66.967
Colombia,2000,0.00209999999999999,66.967
Colombia,2001,0,69.15747
Colombia,2002,0,69.4477
Colombia,2003,0,56.70396
Colombia,2004,0,48.03219
Colombia,2005,0,42.4665
Colombia,2008,0,36.47048
Colombia,2009,0,35.34521
Colombia,2010,0,34.18416
Colombia,2011,0,35.31763
Colombia,2012,0,35.6804
Colombia,2013,0,33.16235
Colombia,2014,0,28.40888
Colombia,2015,0,26.89777
Colombia,2015,0.003,26.89777
Colombia,2016,0,25.74362
Colombia,2017,0,25.0195
Colombia,2018,0,25.3438
Colombia,2019,0,23.99709
Colombia,2020,0,22.64023
Colombia,2020,0.00280000000000002,22.64023
Cabo Verde,2015,0.00190000000000001,8.766246
Costa Rica,1990,0,4.455934
Costa Rica,1991,0,4.122317
Costa Rica,1992,0,4.868364
Costa Rica,1993,0,4.744539
Costa Rica,1994,0,5.261896
Costa Rica,1995,0,5.189642
Costa Rica,1996,0,5.203227
Costa Rica,1997,0,5.646752
Costa Rica,1998,0,5.888704
Costa Rica,1999,0,6.305612
Costa Rica,2000,0,6.284119
Costa Rica,2001,0,6.370731
Costa Rica,2002,0,6.291268
Costa Rica,2003,0,7.204519
Costa Rica,2004,0,6.626974
Costa Rica,2005,0,7.81705
Costa Rica,2006,0,8.077468
Costa Rica,2007,0,8.377556
Costa Rica,2008,0,11.47179
Costa Rica,2009,0,11.61315
Costa Rica,2010,0,11.51316
Costa Rica,2011,0,10.23076
Costa Rica,2012,0,8.681735
Costa Rica,2013,0,8.667026
Costa Rica,2014,0,9.947053
Costa Rica,2015,0,11.48974
Costa Rica,2016,0,11.79752
Costa Rica,2017,0,12.18193
Costa Rica,2018,0,11.7013
Costa Rica,2019,0,11.1539
Costa Rica,2020,0,11.18938
Cyprus,2004,0.00329999999999997,1.583516
Cyprus,2005,0.00339999999999996,1.946175
Cyprus,2006,0.00329999999999997,1.434709
Cyprus,2007,0.00339999999999996,1.22214
Cyprus,2008,0.00319999999999998,0.8321252
Cyprus,2009,0.00309999999999999,1.730279
Cyprus,2010,0.00329999999999997,0.7190255
Cyprus,2011,0.003,0.8001159
Cyprus,2012,0.00290000000000001,1.938247
Cyprus,2013,0.00270000000000004,1.049074
Cyprus,2014,0.00290000000000001,0.954615
Cyprus,2015,0.00280000000000002,1.292004
Cyprus,2016,0.00309999999999999,1.110932
Cyprus,2017,0.00319999999999998,0.5933787
Cyprus,2018,0.00319999999999998,1.261286
Cyprus,2019,0.00349999999999995,1.251487
Czechia,1996,0.00460000000000005,1.671449
Czechia,2002,0.00490000000000002,1.355798
Czechia,2004,0.00480000000000003,1.308665
Czechia,2005,0.00480000000000003,1.05282
Czechia,2006,0.00470000000000004,1.262306
Czechia,2007,0.00470000000000004,1.216506
Czechia,2008,0.00460000000000005,1.093497
Czechia,2009,0.00480000000000003,0.8962491
Czechia,2010,0.00480000000000003,0.9775529
Czechia,2011,0.005,0.813892
Czechia,2012,0.00490000000000002,0.9923164
Czechia,2013,0.005,0.850137
Czechia,2014,0.00480000000000003,0.7647928
Czechia,2015,0.00460000000000005,0.8300798
Czechia,2016,0.00480000000000003,0.612118
Czechia,2017,0.00460000000000005,0.6202406
Czechia,2019,0.00460000000000005,0.9074569
Germany,1991,0.00380000000000003,1.417774
Germany,1992,0.00380000000000003,1.448167
Germany,1993,0.00390000000000001,1.676022
Germany,1994,0.004,2.411146
Germany,1995,0.004,2.504355
Germany,1996,0.00390000000000001,2.364625
Germany,1997,0.00380000000000003,2.211323
Germany,1998,0.00370000000000004,1.967994
Germany,1999,0.00380000000000003,1.629194
Germany,2000,0.00370000000000004,1.675657
Germany,2001,0.00360000000000005,1.4499
Germany,2002,0.00349999999999995,1.437417
Germany,2003,0.00370000000000004,1.344126
Germany,2004,0.00349999999999995,1.361969
Germany,2005,0.00329999999999997,1.279369
Germany,2006,0.00329999999999997,1.212683
Germany,2007,0.00309999999999999,1.092549
Germany,2008,0.00309999999999999,1.025094
Germany,2009,0.00309999999999999,0.9925839
Germany,2010,0.00309999999999999,0.9811078
Germany,2011,0.00309999999999999,0.9127379
Germany,2012,0.00309999999999999,0.8138553
Germany,2013,0.00290000000000001,0.8401666
Germany,2014,0.00280000000000002,0.8790629
Germany,2015,0.00290000000000001,0.8338692
Germany,2016,0.00290000000000001,1.171622
Germany,2017,0.003,0.983566
Germany,2018,0.003,0.9479766
Denmark,1992,0.00429999999999997,1.198843
Denmark,1995,0.00439999999999996,1.127523
Denmark,2000,0.00409999999999999,1.0859
Denmark,2010,0.00409999999999999,0.7560962
Denmark,2011,0.00409999999999999,0.8239327
Denmark,2012,0.004,0.8376539
Denmark,2013,0.00390000000000001,0.8513428
Denmark,2014,0.00390000000000001,1.306451
Denmark,2015,0.00390000000000001,1.089881
Denmark,2016,0.00390000000000001,0.9805044
Denmark,2017,0.00380000000000003,1.2386
Denmark,2018,0.00380000000000003,1.008322
Denmark,2019,0.00380000000000003,1.143476
Dominican Republic,1992,0.00119999999999998,10.89313
Dominican Republic,1996,0.00119999999999998,12.97662
Dominican Republic,1997,0.00119999999999998,12.83953
Dominican Republic,2000,0.00119999999999998,14.28349
Dominican Republic,2001,0.00119999999999998,12.73463
Dominican Republic,2002,0.00119999999999998,14.65907
Dominican Republic,2003,0.00119999999999998,21.49076
Dominican Republic,2004,0.00119999999999998,24.94862
Dominican Republic,2005,0.00119999999999998,26.31561
Dominican Republic,2006,0.00119999999999998,23.25712
Dominican Republic,2007,0.00119999999999998,22.60448
Dominican Republic,2008,0.00119999999999998,25.31169
Dominican Republic,2009,0.00119999999999998,24.79968
Dominican Republic,2010,0.00119999999999998,25.518
Dominican Republic,2011,0.00119999999999998,25.60831
Dominican Republic,2012,0.00119999999999998,22.83777
Dominican Republic,2013,0.00109999999999999,19.68507
Dominican Republic,2014,0.00129999999999997,17.80588
Dominican Republic,2016,0.00160000000000005,15.54184
Dominican Republic,2017,0.00180000000000002,11.56651
Dominican Republic,2018,0.00160000000000005,10.04973
Dominican Republic,2019,0.002,9.554
Dominican Republic,2020,0.002,8.858854
Algeria,2011,0.00319999999999998,0.7637453
Ecuador,1994,0,10.16238
Ecuador,1999,0,13.51861
Ecuador,2000,0,14.45456
Ecuador,2007,0,15.89894
Ecuador,2008,0,17.9351
Ecuador,2009,0,17.7672
Ecuador,2010,0,17.48038
Ecuador,2011,0,15.3701
Ecuador,2012,0,12.42076
Ecuador,2013,0,10.98203
Ecuador,2014,0,8.212223
Ecuador,2015,0,6.476675
Ecuador,2016,0,5.815252
Ecuador,2017,0,5.778847
Ecuador,2018,0,5.818187
Ecuador,2019,0,6.832183
Ecuador,2020,0,7.776429
"Egypt, Arab Rep.",1990,0.00319999999999998,0.4792064
"Egypt, Arab Rep.",2004,0.00260000000000005,0.4341257
"Egypt, Arab Rep.",2008,0.00260000000000005,1.214274
"Egypt, Arab Rep.",2010,0.00290000000000001,2.222055
"Egypt, Arab Rep.",2012,0.00260000000000005,2.553741
Spain,1990,0.00309999999999999,1.234507
Spain,1995,0.00309999999999999,1.03299
Spain,2000,0.00339999999999996,1.354571
Spain,2003,0.00339999999999996,1.378049
Spain,2004,0.00349999999999995,1.200692
Spain,2005,0.00339999999999996,1.176761
Spain,2006,0.00349999999999995,1.064197
Spain,2007,0.00349999999999995,1.060995
Spain,2008,0.00339999999999996,0.883461
Spain,2009,0.00339999999999996,0.8844321
Spain,2010,0.00349999999999995,0.8544457
Spain,2011,0.00339999999999996,0.8176833
Spain,2012,0.00349999999999995,0.7734304
Spain,2013,0.00339999999999996,0.643504
Spain,2014,0.00329999999999997,0.6904966
Spain,2015,0.00329999999999997,0.64707
Spain,2016,0.00329999999999997,0.6304395
Spain,2017,0.00349999999999995,0.6581285
Spain,2018,0.00360000000000005,0.6189383
Spain,2019,0.00370000000000004,0.7125009
Estonia,2007,0.00280000000000002,7.14129
Estonia,2008,0.00309999999999999,6.41759
Estonia,2009,0.00339999999999996,5.238972
Estonia,2010,0.00309999999999999,5.254849
Estonia,2011,0.00309999999999999,4.895681
Estonia,2012,0.003,4.761318
Estonia,2013,0.00290000000000001,3.942177
Estonia,2014,0.00290000000000001,3.114855
Estonia,2015,0.003,3.421195
Estonia,2016,0.00319999999999998,2.506633
Estonia,2017,0.003,2.197987
Estonia,2018,0.00319999999999998,2.116541
Estonia,2019,0.00290000000000001,1.734999
Finland,1991,0.00429999999999997,3.068258
Finland,1995,0.00419999999999998,2.852113
Finland,2000,0.00390000000000001,2.852763
Finland,2003,0.004,1.970498
Finland,2004,0.00390000000000001,2.823256
Finland,2005,0.00390000000000001,2.262816
Finland,2006,0.00380000000000003,2.25486
Finland,2007,0.00380000000000003,2.435
Finland,2008,0.00370000000000004,2.500258
Finland,2009,0.00380000000000003,2.246238
Finland,2010,0.00370000000000004,2.217756
Finland,2011,0.00370000000000004,2.040803
Finland,2012,0.00380000000000003,1.625185
Finland,2013,0.00380000000000003,1.636335
Finland,2014,0.00380000000000003,1.611306
Finland,2015,0.00370000000000004,1.496042
Finland,2016,0.00370000000000004,1.346014
Finland,2017,0.00380000000000003,1.215668
Finland,2018,0.00380000000000003,1.557242
Finland,2019,0.00390000000000001,1.590699
France,1994,0.00209999999999999,2.441518
France,1994,0.00309999999999999,2.441518
France,1994,0.00829999999999997,2.441518
France,2000,0.00229999999999997,1.7809
France,2000,0.00329999999999997,1.7809
France,2000,0.00580000000000003,1.7809
France,2000,0.0137,1.7809
France,2003,0.00249999999999995,1.638131
France,2003,0.00349999999999995,1.638131
France,2003,0.00490000000000002,1.638131
France,2004,0.00260000000000005,1.631026
France,2004,0.00349999999999995,1.631026
France,2004,0.00449999999999995,1.631026
France,2005,0.00249999999999995,1.596855
France,2005,0.00349999999999995,1.596855
France,2005,0.00460000000000005,1.596855
France,2005,0.0145,1.596855
France,2006,0.00229999999999997,1.429061
France,2006,0.00360000000000005,1.429061
France,2006,0.00449999999999995,1.429061
France,2007,0.00219999999999998,1.604998
France,2007,0.00349999999999995,1.604998
France,2007,0.00449999999999995,1.604998
France,2008,0.00209999999999999,1.641236
France,2008,0.00380000000000003,1.641236
France,2008,0.00439999999999996,1.641236
France,2009,0.00160000000000005,1.309502
France,2009,0.00370000000000004,1.309502
France,2009,0.004,1.309502
France,2010,0.00149999999999995,1.265913
France,2010,0.00349999999999995,1.265913
France,2010,0.00380000000000003,1.265913
France,2010,0.0135,1.265913
France,2011,0.00149999999999995,1.353954
France,2011,0.00349999999999995,1.353954
France,2011,0.00409999999999999,1.353954
France,2012,0.00139999999999996,1.233398
France,2012,0.00360000000000005,1.233398
France,2012,0.00390000000000001,1.233398
France,2013,0.00139999999999996,1.216086
France,2013,0.00360000000000005,1.216086
France,2013,0.00370000000000004,1.216086
France,2014,0.00139999999999996,1.233769
France,2014,0.00360000000000005,1.233769
France,2014,0.00370000000000004,1.233769
France,2015,0.00390000000000001,1.570132
France,2016,0.00390000000000001,1.366991
France,2017,0.004,1.253807
France,2018,0.004,1.198637
United Kingdom,1991,0.00309999999999999,1.281491
United Kingdom,1994,0.00319999999999998,1.590973
United Kingdom,1995,0.003,1.553533
United Kingdom,1996,0.003,1.445446
United Kingdom,1997,0.003,1.483519
United Kingdom,1998,0.003,1.574091
United Kingdom,1999,0.003,1.566868
United Kingdom,2000,0.00309999999999999,1.552866
United Kingdom,2001,0.003,1.633847
United Kingdom,2002,0.003,1.865952
United Kingdom,2003,0.003,1.554697
United Kingdom,2004,0.00309999999999999,1.586698
United Kingdom,2005,0.003,1.383361
United Kingdom,2006,0.003,1.413977
United Kingdom,2007,0.00309999999999999,1.420548
United Kingdom,2008,0.003,1.226163
United Kingdom,2009,0.00280000000000002,1.123692
United Kingdom,2010,0.00319999999999998,1.191305
United Kingdom,2011,0.00319999999999998,1.00122
United Kingdom,2012,0.003,0.9717119
United Kingdom,2013,0.003,0.9279205
United Kingdom,2014,0.00319999999999998,0.9002943
United Kingdom,2015,0.00329999999999997,0.9899765
United Kingdom,2016,0.00329999999999997,1.190082
United Kingdom,2017,0.00349999999999995,1.212394
Georgia,1996,0.00219999999999998,5.570885
Georgia,1997,0.00190000000000001,6.051474
Georgia,1998,0.00190000000000001,5.311016
Georgia,1999,0.002,5.474962
Georgia,2000,0.002,5.478907
Georgia,2001,0.00209999999999999,6.120576
Georgia,2002,0.00229999999999997,6.856757
Georgia,2004,0.00229999999999997,7.051901
Georgia,2005,0.00219999999999998,9.572087
Georgia,2006,0.00219999999999998,7.709342
Georgia,2007,0.00209999999999999,7.919633
Georgia,2008,0.00209999999999999,6.348596
Georgia,2009,0.00229999999999997,5.097718
Georgia,2010,0.00209999999999999,4.561981
Georgia,2016,0.00219999999999998,0.9712469
Georgia,2017,0.00219999999999998,2.27005
Georgia,2018,0.00229999999999997,2.223362
Georgia,2019,0.00229999999999997,1.92656
Ghana,2005,0.00190000000000001,1.801542
Ghana,2012,0.00190000000000001,2.15414
Ghana,2016,0.00170000000000003,1.927537
Greece,1995,0.00119999999999998,1.405239
Greece,2004,0.00219999999999998,0.9879846
Greece,2005,0.00190000000000001,1.175968
Greece,2006,0.00290000000000001,0.9834397
Greece,2007,0.003,1.169026
Greece,2008,0.00319999999999998,1.304311
Greece,2009,0.00329999999999997,1.386954
Greece,2010,0.00209999999999999,1.616512
Greece,2011,0.00109999999999999,1.69913
Greece,2012,0.00119999999999998,1.539729
Greece,2013,0.00180000000000002,1.424515
Greece,2014,0.000900000000000012,0.9998636
Greece,2015,0.000900000000000012,0.8724418
Greece,2016,0.00109999999999999,0.7913194
Greece,2017,0.00149999999999995,0.8136659
Greece,2018,0.002,0.9408639
Greece,2019,0.00219999999999998,0.7447401
Guatemala,2000,9.9999999999989e-05,24.92545
Guatemala,2006,0.000199999999999978,43.92767
Guatemala,2014,0.000600000000000045,32.98952
Guyana,1998,9.9999999999989e-05,14.99115
Honduras,1990,9.9999999999989e-05,10.00005
Honduras,1991,9.9999999999989e-05,13.80367
Honduras,1992,9.9999999999989e-05,18.21096
Honduras,1993,9.9999999999989e-05,23.21888
Honduras,1994,9.9999999999989e-05,30.31996
Honduras,1995,9.9999999999989e-05,26.86981
Honduras,1999,9.9999999999989e-05,40.06478
Honduras,2001,9.9999999999989e-05,51.65944
Honduras,2002,0,52.28547
Honduras,2003,0,57.31515
Honduras,2004,9.9999999999989e-05,49.966
Honduras,2005,0.000199999999999978,43.06218
Honduras,2006,0.000199999999999978,40.84202
Honduras,2007,0.000299999999999967,45.94981
Honduras,2008,0.000399999999999956,55.82039
Honduras,2009,0.000399999999999956,64.77908
Honduras,2010,0.000499999999999945,74.97475
Honduras,2011,0.000600000000000045,83.76697
Honduras,2012,0.000499999999999945,83.00261
Honduras,2013,0.000600000000000045,73.0918
Honduras,2014,0.000600000000000045,65.78022
Honduras,2015,0.000499999999999945,56.49132
Honduras,2016,0.000499999999999945,55.5508
Honduras,2017,0.000399999999999956,40.97989
Honduras,2018,0.000399999999999956,38.92559
Honduras,2019,0.000299999999999967,42.00648
Croatia,2009,0.00290000000000001,1.128704
Croatia,2010,0.00290000000000001,1.432478
Croatia,2011,0.00280000000000002,1.136074
Croatia,2012,0.00280000000000002,1.187187
Croatia,2013,0.003,1.075623
Croatia,2014,0.00290000000000001,0.8459605
Croatia,2015,0.00290000000000001,0.8741106
Croatia,2016,0.003,1.045476
Croatia,2017,0.00290000000000001,1.099729
Croatia,2018,0.003,0.5774218
Croatia,2019,0.003,0.7989736
Haiti,2012,0.000499999999999945,10.07714
Hungary,2004,0.00449999999999995,2.066344
Hungary,2005,0.00429999999999997,1.626026
Hungary,2006,0.004,1.730369
Hungary,2007,0.004,1.536289
Hungary,2008,0.00419999999999998,1.811473
Hungary,2009,0.00419999999999998,1.395661
Hungary,2010,0.00409999999999999,1.390095
Hungary,2011,0.00409999999999999,1.465285
Hungary,2012,0.00409999999999999,1.25705
Hungary,2013,0.004,1.566008
Hungary,2014,0.00390000000000001,1.489038
Hungary,2015,0.00390000000000001,2.260193
Hungary,2016,0.004,2.071164
Hungary,2017,0.00390000000000001,1.644429
Hungary,2018,0.00360000000000005,0.8859128
Hungary,2019,0.00370000000000004,0.6608375
Indonesia,1998,0.00309999999999999,0.8545405
Indonesia,1999,0.00309999999999999,1.001845
Indonesia,2000,0.00309999999999999,1.042012
Indonesia,2000,0.00939999999999996,1.042012
Indonesia,2003,0.00290000000000001,0.7421379
Indonesia,2004,0.00280000000000002,0.6355088
India,1993,0.00339999999999996,5.170024
India,2004,0.003,4.115531
India,2009,0.00260000000000005,3.763079
India,2011,0.00239999999999996,3.810322
India,2015,0.00229999999999997,3.386858
India,2015,0.00890000000000002,3.386858
India,2016,0.00229999999999997,3.195126
India,2017,0.00229999999999997,3.063996
India,2018,0.00229999999999997,3.029995
India,2019,0.00229999999999997,2.962418
Ireland,1994,0.00329999999999997,0.7006887
Ireland,1995,0.00339999999999996,1.197045
Ireland,1996,0.00380000000000003,1.160339
Ireland,2000,0.00339999999999996,0.9780352
Ireland,2002,0.00349999999999995,1.330606
Ireland,2003,0.00339999999999996,0.9296303
Ireland,2004,0.00309999999999999,0.7392566
Ireland,2005,0.00329999999999997,1.255669
Ireland,2006,0.00319999999999998,1.465507
Ireland,2007,0.00309999999999999,1.803615
Ireland,2008,0.00339999999999996,1.154925
Ireland,2009,0.00380000000000003,1.1792
Ireland,2010,0.00370000000000004,1.207642
Ireland,2011,0.00380000000000003,0.9148105
Ireland,2012,0.00349999999999995,1.128423
Ireland,2013,0.00339999999999996,1.10499
Ireland,2015,0.00319999999999998,0.6663199
Ireland,2016,0.00329999999999997,0.7240528
Ireland,2017,0.00339999999999996,0.8204859
Ireland,2018,0.00339999999999996,0.8093479
"Iran, Islamic Rep.",2009,0.00219999999999998,3.037374
