country,year,murder_rate,top1
Sri Lanka,2021,2.4212436336,0.2047
Lesotho,2021,43.56460456,0.1446
Lithuania,2021,4.5693560421,0.125
Luxembourg,2021,0.33788692276,0.1214
Latvia,2021,4.3558049657,0.0864
Morocco,2021,1.4155228849,0.1514
Moldova,2021,4.0967929022,0.113
Maldives,2021,0.72186182602,0.1308
Mexico,2021,29.071061625,0.2681
North Macedonia,2021,1.2002168072,0.0773
Malta,2021,1.5936073579,0.1065
Myanmar,2021,2.2584513256,0.1666
Montenegro,2021,2.2299989009,0.086
Mongolia,2021,6.1825479289,0.1605
Mozambique,2021,3.5100775194,0.3111
Mauritius,2021,2.9198600992,0.1589
Malawi,2021,1.8121578253,0.1502
Malaysia,2021,2.1276651339,0.1487
Niger,2021,4.4281581632,0.1657
Nigeria,2021,34.524045903,0.1159
Nicaragua,2021,7.1859479027,0.1962
Netherlands,2021,0.58618158968,0.0688
Norway,2021,0.46834371183,0.089
Nepal,2021,2.2997839964,0.1372
New Zealand,2021,0.74435950948,0.1187
Oman,2021,0.26918034172,0.1907
Pakistan,2021,3.8830827302,0.1665
Panama,2021,9.3850224618,0.1962
Peru,2021,7.9092238628,0.2812
Philippines,2021,6.4649881651,0.1662
Papua New Guinea,2021,9.7530788541,0.1637
Poland,2021,0.73045470014,0.1516
Portugal,2021,0.78976680624,0.0939
Paraguay,2021,7.1448399951,0.1962
Palestine,2021,0.49352474965,0.1742
Qatar,2021,0.36597237641,0.2244
Romania,2021,1.2816496985,0.1446
Russia,2021,8.209475626,0.2376
Rwanda,2021,2.5771686082,0.1989
Saudi Arabia,2021,1.2658157867,0.2098
Sudan,2021,5.1480839388,0.1536
Senegal,2021,0.26751815179,0.1433
Singapore,2021,0.15631776484,0.1027
Sierra Leone,2021,1.7289678383,0.1502
El Salvador,2021,52.018926167,0.1367
Serbia,2021,1.2268905787,0.1554
South Sudan,2021,14.870994126,0.1553
Sao Tome and Principe,2021,3.2516624124,0.0895
Suriname,2021,5.433820449,0.1962
Slovakia,2021,1.1369852689,0.0721
Slovenia,2021,0.48126993661,0.0835
Sweden,2021,1.0830726772,0.117
Eswatini,2021,11.55752804,0.1933
Seychelles,2021,12.537743833,0.2056
Syria,2021,0.87931221497,0.2066
Thailand,2021,2.5820036484,0.1776
Tajikistan,2021,1.6368936072,0.1453
Turkmenistan,2021,4.2202741972,0.195
Timor-Leste,2021,4.0959830945,0.1523
Trinidad and Tobago,2021,30.649506835,0.1962
Tunisia,2021,3.0607561008,0.1091
Turkey,2021,2.5904756723,0.1878
Taiwan,2021,0.81502799557,0.1933
Tanzania,2021,6.4826575903,0.1815
Uganda,2021,10.524460278,0.1929
Ukraine,2021,6.1837305712,0.0933
Uruguay,2021,12.060453021,0.1339
United States,2021,4.9569505476,0.1903
Uzbekistan,2021,1.1358027751,0.1665
Venezuela,2020,36.687634837,0.1962
Vietnam,2021,1.5280509191,0.1574
Yemen,2021,6.7721494222,0.242
South Africa,2021,36.399174149,0.1931
Zambia,2021,5.3717496349,0.2317
Zimbabwe,2021,7.4798997709,0.2108
